﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202104,katz,a3577cfdfba692a140d2d2e080fbb471,1,355,145975,187100,41125,0,0,0,0,0,0,0,0,0,0,137,169110,0,0
202104,satoshi,d8c9863e35b9a909ec83bf8ea3deb74f,2,339.5,185994,240780,54786,0,0,30,3774,0,0,0,0,0,0,0,0,0,0
202104,FX野郎,2339db95b94b6ef3b726dd0cddf77951,3,256.5,1026305,1426357,400052,0,0,215,847736,86,292713,55,4001,0,0,0,0,68,3867
202104,まなぶ〜,173807a8b715f1f645ae201f72ce83ac,4,230.2,631646,906051,274405,0,0,0,0,0,0,503,7675,0,0,0,0,61,806
202104,lex,6570364efab4de53c0b2e939ec1d29ab,5,194.5,212277,321392,109115,0,0,0,0,0,0,0,0,0,0,64,31489,0,0
202104,B.N.F.,6767e7698ca5dbdf8ae30e5820029d97,6,185.5,4080,6280,2200,0,0,0,0,0,0,4,10,0,0,0,0,0,0
202104,名無しトレーダー,a888eb67446997c6873db992ac7f2e19,7,164,171360,275860,104500,0,0,0,0,18,29456,61,1182,0,0,0,0,0,0
202104,ハイボール,ef90c4262980034e80af3d6095a15fac,8,163.4,365877,589725,223848,0,0,0,0,105,649129,162,3930,0,0,0,0,0,0
202104,ニン,344c66051c24d153c5c78ebd830e073c,9,162.6,6504,10504,4000,0,0,0,0,0,0,20,37,0,0,0,0,6,11
202104,えるえる,8d33bf7ce419def96426b3aa174a8c87,10,156.9,211930,347034,135104,0,0,0,0,0,0,297,4325,0,0,0,0,0,0
202104,名無しトレーダー,c635b9d72da2c43242da0432a718cb6b,11,150.3,40159,66876,26717,0,0,0,0,0,0,13,157,0,0,0,0,0,0
202104,銭トレ,760ab165b181160497edebd3b814a922,12,142.2,42654,72654,30000,0,0,0,0,0,0,43,598,0,0,0,0,0,0
202104,ティチャー,7acb60bb8c394745ce7e884401b14d7b,13,138.3,104382,179860,75478,0,0,0,0,0,0,58,379,0,0,0,0,0,0
202104,緑茶250,6317435d24faab41718ff64d39e11ec4,14,131.1,86430,152361,65931,0,0,0,0,0,0,311,1280,0,0,0,0,0,0
202104,tjk,62fab15e9df3a258a37ede8bc4286592,15,130.8,398535,703149,304614,0,0,0,0,187,1348378,0,0,0,0,0,0,0,0
202104,japaniki,84c9ed6f0e5e111accedba33f2d8c427,16,112.7,273528,516221,242693,0,0,0,0,0,0,0,0,0,0,286,450470,0,0
202104,赤い彗星,b88ab75687b3ad87bc280a912d0e6b00,17,110.6,873498,1663253,789755,24,22733,0,0,0,0,0,0,0,0,0,0,0,0
202104,あーあー,57031c50e24afac2cb93fdfb58a6b2b2,18,110,88638,169223,80585,0,0,0,0,0,0,6,141,0,0,0,0,0,0
202104,ふぉーす,e264cf4637757338d0f37b8acb643fb8,19,99.6,14973,30001,15028,0,0,0,0,0,0,22,81,0,0,0,0,14,42
202104,天国旅行,ea3f2413774b54ac00a0fca07b2ba215,20,97.1,986,2001,1015,0,0,0,0,0,0,1,1,0,0,0,0,0,0
202104,カブ太郎の100万チャレンジ,eca3bb7321e56fde855f5285de84f232,21,96.3,1981822,4038843,2057021,8,3560,0,0,0,0,0,0,0,0,0,0,0,0
202104,岐阜暴威,753880aeba0ce60811ab28b4fadf8dcf,22,95.2,5995701,12296155,6300454,73,274932,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,5ed78362ba355d4d86755c20398a23ed,23,92.6,738787,1536333,797546,0,0,0,0,67,1044308,0,0,0,0,0,0,0,0
202104,mino,edb045f0684abe528f10e5ed25756bb0,24,90.4,1903,4008,2105,0,0,0,0,0,0,9,11,0,0,0,0,0,0
202104,名無しトレーダー,9ea55ccf929b31d7587b2fb02015f085,25,90.4,732866,1543998,811132,16,8020,0,0,0,0,0,0,0,0,674,386992,0,0
202104,Ben,aed1cf6bc3ae9e2226d684d04a05e53a,26,89.4,181315,384065,202750,0,0,0,0,413,1990586,0,0,0,0,0,0,0,0
202104,よう１９８０,bc99edf1930d538621d53998807131f7,27,87,5551,11930,6379,0,0,0,0,0,0,30,42,0,0,0,0,0,0
202104,才蔵,7db335d0b996c9c9e498ba1d3fbe1e81,28,85,4507957,9812824,5304867,16,4903,0,0,0,0,0,0,0,0,0,0,0,0
202104,コサック,90f5f1f90f27db22f90156f2f0a13562,29,83.4,125163,275172,150009,0,0,0,0,37,165550,6,87,0,0,0,0,0,0
202104,倍成　晴男（元アラフォー親父）,34d7c36668610fab7ca48198c5786d12,30,82.6,1000,2211,1211,0,0,0,0,0,0,8,9,0,0,0,0,0,0
202104,名無しトレーダー,95a3781a6c50dbefc27ef134b39178e6,31,82.5,301100,666150,365050,0,0,0,0,0,0,16,1085,0,0,0,0,0,0
202104,よしき,61f4f032fed666c863aa851e354a490b,32,81.1,4864734,10861180,5996446,0,0,0,0,13490,20603891,0,0,0,0,0,0,0,0
202104,ランちゃんmk-3,16836ea3763e9d54178207457dc932ca,33,79.3,95296,215497,120201,0,0,0,0,180,314079,237,1389,0,0,0,0,0,0
202104,ぷー子,d3de74641f704d3316c83fcfa7c7acd5,34,77.6,7764,17764,10000,0,0,0,0,0,0,0,0,0,0,59,7506,0,0
202104,cov,84bdd2abaf6f8413bfc9ab0b145b3719,35,75.5,687407,1598126,910719,0,0,0,0,66,1830590,0,0,0,0,0,0,0,0
202104,yatima,492e918ec1489983e3b2ee8e5e02543f,36,74.3,959398,2249784,1290386,0,0,0,0,177,7004567,0,0,0,0,0,0,0,0
202104,トモロー,bbf49d01c5117678acee28fd0a3f67b5,37,67,907103,2261185,1354082,0,0,0,0,0,0,0,0,0,0,53,64894,0,0
202104,名無しトレーダー,b5b9f1bb8d38db024301886a44aaaf51,38,66.7,337771,844069,506298,0,0,0,0,26,105160,137,3782,0,0,0,0,8,254
202104,sky2021,0d14a2ed2cc3b5ef359a608e5405a6ab,39,66.6,5283919,13215871,7931952,51,18820,0,0,0,0,0,0,0,0,46,8669,0,0
202104,原油が溶ける,db1e35f84385e6b22362e159f15be88c,40,65.6,699,1765,1066,0,0,0,0,0,0,0,0,0,0,16,8,0,0
202104,ようこちゃん,62c011303749779d007217aa4f861a5b,41,65.6,526900,1330450,803550,0,0,0,0,0,0,418,17831,0,0,0,0,0,0
202104,LX,2a5c23c6260699ffbc44d37774ff18e2,42,65.1,788057,1998769,1210712,0,0,0,0,107,694078,0,0,0,0,0,0,0,0
202104,ニャンコ先生,488e258e5d2e0863db4643fc274c810d,43,64.9,182898,464873,281975,0,0,0,0,6,45085,0,0,0,0,0,0,0,0
202104,Ｓ５−１６,28f633ccd8d112c079e31bb667248f9c,44,63.4,8188,21100,12912,0,0,0,0,21,3843,0,0,0,0,0,0,0,0
202104,池ちゃん,4316207ec89359b3b704cf6abe57053b,45,63.3,328678,848251,519573,0,0,0,0,0,0,0,0,0,0,112,247197,0,0
202104,名無しトレーダー,7f790c7fc52dcb1308ea8d487a54b621,46,62.9,87280,225941,138661,0,0,0,0,26,40555,0,0,0,0,0,0,0,0
202104,名古屋マンタ,7518a0340107646a1c1fc027b5cbe921,47,62.7,261899,679497,417598,0,0,0,0,79,566284,0,0,0,0,0,0,0,0
202104,ぴちょる,8e49c609b78df745b6dc7b3e73ed88d7,48,61.6,209658,550217,340559,0,0,0,0,81,193769,0,0,0,0,0,0,0,0
202104,Drぽん,d18166c31e89833c55ef0f2cbb551243,49,61.2,3620802,9536136,5915334,0,0,0,0,446,8635803,0,0,0,0,0,0,0,0
202104,Iwana,fc81d5b6e9b795a5ff9f5fbcd2d3bd7c,50,60.2,280981,747745,466764,0,0,7,1062,0,0,0,0,0,0,0,0,0,0
202104,極楽鳥,38212c5c44ad5aa8e567860dee4c6b33,51,59.9,124673,332902,208229,0,0,0,0,114,531919,0,0,0,0,0,0,0,0
202104,常磐,4d6b5ec1304de5b76a165dc22de35ead,52,59.8,211964,566242,354278,0,0,0,0,0,0,14,702,0,0,0,0,19,314
202104,名無しトレーダー,eefbedd5c88c1008874792396b3b267e,53,59.1,18648,50198,31550,0,0,0,0,0,0,150,309,0,0,20,9603,79,155
202104,ジョージ・エロス,43fe0547240ba2bb3035098e7c5abf37,54,57.9,429876,1171802,741926,0,0,0,0,63,639860,0,0,0,0,0,0,0,0
202104,bx.gmo,bc688aa94a48bc92798b48702596db51,55,57.8,497501,1358871,861370,0,0,0,0,0,0,0,0,0,0,153,249709,0,0
202104,へっぽこ,e7c3317eea1d4ccf6ee46459cfd2abaf,56,57.6,39266,107432,68166,0,0,0,0,9,12142,0,0,0,0,0,0,0,0
202104,金玉乱太郎,1f5d33c7b9653a1ff82cedb1bf65d50b,57,57.3,2362810,6487651,4124841,0,0,0,0,1448,23732208,0,0,0,0,0,0,0,0
202104,ポリーニ,82bfe49997498bb32f56bc1949a27eb2,58,56.2,551350,1532691,981341,0,0,0,0,34,868105,0,0,0,0,0,0,0,0
202104,めかめがね,0e98bd15887c7039168d7e8d9190c740,59,55.8,85845,239726,153881,0,0,0,0,77,242194,0,0,0,0,0,0,0,0
202104,P.D.F,def82e016bb04623cea513edae249e6b,60,55.6,1801850,5040278,3238428,0,0,0,0,110,1632897,0,0,0,0,0,0,0,0
202104,shun,28171929b8b38037cf658e47f91683f1,61,55.4,4838964,13572936,8733972,0,0,0,0,583,11630980,104,585,0,0,31,82665,0,0
202104,クロサイ,ad28ea34f52e832f2e24867c2bb94c01,62,55.4,49208,138053,88845,0,0,0,0,2,3872,0,0,0,0,0,0,0,0
202104,マロニー,e2d4b19183688dd9ecee10fc8289cb37,63,55.2,561739,1578646,1016907,0,0,0,0,29,613690,0,0,0,0,0,0,0,0
202104,名無しトレーダー,87cdfa8b30703dee465c6b7a49ca4dac,64,54.9,262781,741554,478773,0,0,0,0,417,571412,0,0,0,0,0,0,0,0
202104,ACみらん,796df23d5c2334acd15bb688ee848089,65,54.3,1443527,4103115,2659588,0,0,0,0,65,4599124,0,0,0,0,0,0,0,0
202104,モアン,7c7b961bc3e58a00a5c95118a39de01b,66,53.6,138121,395649,257528,0,0,0,0,191,2166783,0,0,0,0,0,0,0,0
202104,名無しとレーダー,54a32eaaba10599d61fdbbe0db2fd959,67,53.2,354345,1019985,665640,0,0,0,0,0,0,0,0,0,0,2,3264,0,0
202104,yoko sama。,f00ca20f88ef7d8e844f1ceb79fa99e4,68,52.6,170603,494832,324229,0,0,0,0,36,95794,0,0,0,0,0,0,0,0
202104,ひこにゃん,04d96ddb42c882a220ad6c32a6c886d4,69,52.1,6155,17961,11806,0,0,0,0,0,0,0,0,0,0,32,5163,0,0
202104,ひまみん,8f5d640d07a22af0d307cd1419de5cde,70,51,342552,1014470,671918,0,0,0,0,0,0,0,0,0,0,4,13621,0,0
202104,ネギトロ,0a90f7a282cb9ca9d753f9d450ebc162,71,51,2201710,6522712,4321002,3,6510,0,0,23,372254,0,0,0,0,0,0,0,0
202104,アルバート３３,b18e38981a00c4b22f5184d1757d25f3,72,50.8,10357,30730,20373,0,0,0,0,0,0,127,203,0,0,0,0,0,0
202104,七八,c29eca2a07c0836f99fe240c05cecce7,73,50.2,942318,2818714,1876396,0,0,0,0,108,212902,0,0,0,0,0,0,0,0
202104,五能線,eedaef969dec8965a0abdc5021efcc20,74,50,225755,677672,451917,0,0,0,0,375,574114,0,0,0,0,0,0,0,0
202104,名無しトレーダー,1487ecf06fab6b46534a04cfad7657e1,75,49.6,17083,51497,34414,0,0,0,0,43,23589,0,0,0,0,67,8926,4,4
202104,うぇんたん,b3f303ca0ff3023e4f9218c423f19177,76,49.6,47005,141828,94823,0,0,0,0,0,0,0,0,0,0,98,15444,0,0
202104,かんとく監督,72f73eec48f8aab871c1a772c813044c,77,49.5,364708,1101742,737034,0,0,0,0,49,365198,0,0,0,0,0,0,0,0
202104,名無しトレーダー,44aa90922372632a305145827bfc1c03,78,49.5,127727,385944,258217,0,0,0,0,6,6934,0,0,0,0,0,0,0,0
202104,偽りの羊飼い,8ac9bf46247e78eb5a130e90687a2da8,79,49.2,218978,663821,444843,0,0,0,0,38,166630,0,0,0,0,0,0,0,0
202104,Yoshikoto,ffbc0aba4e11f5bf567f8677e9458917,80,48.7,570981,1743338,1172357,0,0,0,0,80,1508584,0,0,0,0,0,0,0,0
202104,名無しトレーダー,07ae77d1cff6af9faf510276b2384f90,81,48.4,677500,2076660,1399160,0,0,0,0,0,0,28,1528,0,0,0,0,0,0
202104,せいちゃん,04d07504466272899d8e3404bcfbb686,82,47.3,38989,121399,82410,0,0,0,0,8,7253,0,0,0,0,312,128064,0,0
202104,てるてる坊主,5b46ec98a685444572ba2a09a5280888,83,46.8,752015,2358936,1606921,0,0,0,0,51,350712,0,0,0,0,0,0,0,0
202104,イーパン,0d24dd1cd4f442c3addda5d9308f224c,84,46.7,346365,1087496,741131,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,6d4fafb49b2b285c05e35b9e1fa2301c,85,46.3,337908,1067865,729957,239,100000,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,7fbf82d71a7d81fcd745a36d30a6b378,86,45.9,101738,323528,221790,0,0,0,0,10,14149,0,0,0,0,0,0,0,0
202104,金運大吉,425a3c0e1b439228d59cf47c448ff283,87,45.8,272998,869551,596553,0,0,0,0,152,1278006,0,0,0,0,0,0,0,0
202104,マコト,1d9c2fbfc3aafdd1a143a4d6017064ca,88,45.4,28846748,92449277,63602529,2,926,0,0,0,0,0,0,0,0,1,369,0,0
202104,モバイル王,0dd270d5dc70ce6f898142cc288cf52c,89,45.2,1026134,3296605,2270471,0,0,0,0,275,1308307,0,0,0,0,0,0,0,0
202104,Tsystem Trade,bda3572d7ace5588ece6fa56e3999db9,90,45.1,193719,623087,429368,0,0,0,0,0,0,0,0,0,0,68,107182,0,0
202104,770アトラ,769f7e51d7dcdea3a99ea262e2fb31db,91,44.7,61646,199561,137915,0,0,0,0,17,50172,0,0,0,0,0,0,0,0
202104,オクサン,10d865d5aea955d970931b9b96116169,92,44.4,509242,1655465,1146223,0,0,0,0,108,1211355,0,0,0,0,0,0,0,0
202104,名無しトレーダー,7645125b09a241e09541cc8b71a36f19,93,43.9,401685,1317085,915400,0,0,0,0,102,1550933,0,0,0,0,0,0,0,0
202104,CYCYO,2d5f1963085d4e8a1680d4027fd08c4e,94,43.6,223011,733960,510949,0,0,0,0,0,0,0,0,0,0,5,8103,0,0
202104,BGS,64e486124bb0ae5ac015b68beb1bc32f,95,43.3,141709,468646,326937,0,0,0,0,28,160803,0,0,0,0,0,0,0,0
202104,てるさんっ,9a256724cdb51d2cb8e78c8abd3805ac,96,43,710798,2363907,1653109,0,0,0,0,545,14598033,0,0,0,0,0,0,0,0
202104,Colnago,c23cb037805185b6d00aba5c0f46e7d8,97,42.7,2360111,7891249,5531138,0,0,0,0,115,4381618,0,0,0,0,0,0,0,0
202104,桜,010ed37e44e2fdc175b4c5c6c930805a,98,42.5,18604,62331,43727,0,0,0,0,10,8384,0,0,0,0,0,0,0,0
202104,名無しトレーダー,730217c310b9fc9a1bdd8bf171890667,99,42.5,176802,593126,416324,0,0,0,0,267,3205315,0,0,0,0,0,0,0,0
202104,りりぱっと,6f53ad03154050309bf911a8cef2b774,100,42.5,439595,1475055,1035460,0,0,0,0,186,342614,0,0,0,0,0,0,0,0
202104,つくね,38ba50e06058ee46928da47b6fc210fb,101,42.3,142957,481015,338058,0,0,0,0,0,0,23,757,0,0,0,0,0,0
202104,Dino,ed838a488fe3b6f38b987ee11c9f8823,102,42.2,51710,174248,122538,0,0,0,0,0,0,0,0,0,0,7,4811,0,0
202104,まこ,141601f24df451e2f01783a0e47b6167,103,41.8,24816,84242,59426,0,0,0,0,17,18383,0,0,0,0,0,0,0,0
202104,こがねむし,6c57689b52ff31c4995e9f2af19773b0,104,41.6,931240,3169499,2238259,0,0,0,0,94,593705,0,0,0,0,0,0,0,0
202104,NAOKING,ad6a5f44088871976c5367e18631615d,105,41.3,2105490,7200527,5095037,0,0,0,0,9,65061,0,0,0,0,0,0,0,0
202104,ryu,8dd93a3a9719ddab3f3b3fe3a235855f,106,41.2,512686,1757334,1244648,0,0,0,0,4,45589,0,0,0,0,103,583494,0,0
202104,Megante,7f839074f4622683f8b3f65abd505634,107,41.1,183510,629694,446184,0,0,0,0,5,30902,0,0,0,0,0,0,0,0
202104,ひでひで,86f6af173c33e69361c2b9fcb5e14040,108,41.1,466597,1601301,1134704,0,0,0,0,176,328806,0,0,0,0,0,0,0,0
202104,名無しトレーダー,465b39666a4d26daeeb0d86add7376ae,109,41.1,1508000,5177458,3669458,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,あぃまぃみぃ,e2e426e8f76b4c00c2616ce9139b130d,110,41,519981,1787156,1267175,0,0,0,0,552,8970326,0,0,0,0,0,0,0,0
202104,名無しトレーダー,4892cc04d8511d8bb0cc4ff59b67b695,111,40.8,40774,140774,100000,0,0,0,0,56,84205,0,0,0,0,0,0,0,0
202104,ぺちお,c73a12dfb17e24ff645597d4f1515096,112,40.6,61305,212399,151094,0,0,0,0,79,95534,0,0,0,0,0,0,0,0
202104,tun,f6ceca33d1b135d285eed4fc2ea3d5ce,113,40.6,149484,517947,368463,0,0,0,0,47,54411,0,0,0,0,0,0,0,0
202104,名無しトレーダー,2098cace38f8be7bc4a3f9facfaefd7f,114,40.6,4067,14096,10029,0,0,0,0,0,0,13,51,0,0,0,0,0,0
202104,組合長,4f322177e9ab1ee982a10607e24ce58f,115,40.1,320284,1118263,797979,0,0,0,0,20,170847,0,0,0,0,0,0,0,0
202104,バニ,87245f4b1d0d12cf1aaa77bc289037d4,116,39.8,39780,139780,100000,0,0,0,0,0,0,57,256,0,0,0,0,0,0
202104,RFO,cf9e465db8abcc0efd448358faaf1105,117,39.7,1033509,3636628,2603119,0,0,0,0,1805,2015013,0,0,0,0,0,0,0,0
202104,エリートニート,e754484f36d025003faa6ae190c546b3,118,39.6,66942,235805,168863,0,0,0,0,65,257236,0,0,0,0,0,0,0,0
202104,mamecco,fc5743e5f9542d9628b2d43365c5391c,119,39.6,2209429,7786537,5577108,0,0,0,0,0,0,0,0,0,0,387,2950830,0,0
202104,名無しトレーダー,0d11178adf8b648eaf6a87f9a37f7652,120,39.6,2955401,10426854,7471453,39,15129,0,0,0,0,0,0,0,0,0,0,0,0
202104,ダブリン,c5d566ec3c2d5e81193cec5703b0c71c,121,39.5,297095,1049873,752778,0,0,0,0,47,255871,0,0,0,0,0,0,0,0
202104,ayafile,33da9f024deb73b5c282ad3dbc13a509,122,39.3,1687334,5976299,4288965,0,0,4,137,0,0,213,8241,0,0,0,0,25,1161
202104,名無しトレーダー,6b34cb1c79698ca8480e51ccb4359b95,123,39.3,246100,872248,626148,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,隆史,d086f7b02b0f5ce7066c9e676b2e5d12,124,39.2,1648848,5854318,4205470,0,0,0,0,177,2588538,0,0,0,0,0,0,0,0
202104,JP,0493879c2d5e441156c1d00655c743a7,125,38.6,233106,836671,603565,0,0,0,0,345,4912629,0,0,0,0,0,0,0,0
202104,チョモランマ隊長,fb04ef6dd531945625a97fba461a998c,126,38.6,547680,1967305,1419625,0,0,0,0,3,32666,0,0,0,0,0,0,0,0
202104,鉄屑,d390bc87ef54bba2be1d1ee862cb4652,127,38.2,8541,30895,22354,0,0,0,0,55,72413,0,0,0,0,0,0,0,0
202104,ちょこ(。・ω・。),2d78159d0f7a2cb4728602d44313f043,128,38.2,85390,308900,223510,0,0,0,0,62,326672,0,0,0,0,0,0,0,0
202104,さちば,3c23d7cf4f8a89bf097e9af0ac23684e,129,38.2,763,2763,2000,0,0,0,0,0,0,8,7,0,0,0,0,0,0
202104,ちびぽんた,d9c4ad22c41bd2f8c24392f33a307083,130,37.8,16616,60584,43968,0,0,0,0,0,0,53,121,0,0,2,273,7,7
202104,イヌイチゴウ,218457efdc199df55c6feded00b4a235,131,37.6,282918,1034460,751542,0,0,0,0,39,53409,0,0,0,0,0,0,0,0
202104,Smoky,40c9dc6913c0b76aa8945ebc2a0280e8,132,37.5,1452990,5327363,3874373,0,0,0,0,138,1016187,0,0,0,0,0,0,0,0
202104,ボン太くん,3c1fc9bbb44ab907e4f1b68bb16e963a,133,37.5,38824,142390,103566,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,gin,982654f044d8266e3681c6807e507a05,134,37.5,37195,136435,99240,0,0,0,0,0,0,0,0,0,0,37,11318,0,0
202104,Heavy Moon,5bf1473d8eddd6a8ced7bc60516139a7,135,37.2,46514,171466,124952,0,0,0,0,117,229075,0,0,0,0,0,0,0,0
202104,名無しトレーダー,36ab35b3020f5896ae18fc41567b76a1,136,37,42962,158957,115995,0,0,0,0,0,0,0,0,0,0,1,33,0,0
202104,Nukishi,1d05fc163f40fdf19abbfd8710aff787,137,36.6,79076,294885,215809,0,0,0,0,90,211489,0,0,0,0,0,0,0,0
202104,cedar,3850e224e132cae89c03cd59e31aaa05,138,36.3,289082,1084497,795415,0,0,0,0,47,335297,0,0,0,0,0,0,0,0
202104,ＡＮＤＹ,b005a3eafc584c1342d1d4518cbf897d,139,36.3,55809,209634,153825,0,0,0,0,3,8708,0,0,0,0,0,0,0,0
202104,ゴンテジさん,bb6145908dd0c451b25aec1764a40c48,140,36.2,339170,1275499,936329,0,0,0,0,58,1144019,0,0,0,0,0,0,0,0
202104,Born,4462027668d997dd51e6be4d321cd5d1,141,36.1,28818,108602,79784,0,0,0,0,16,24100,0,0,0,0,0,0,0,0
202104,名無しトレーダー,f197e25a804874fc1e481ce0413504af,142,36,414918,1567489,1152571,0,0,0,0,15,37481,0,0,0,0,0,0,0,0
202104,ピクルス兄さん,f6000a4631f2d261a74a6489766606dc,143,35.8,600282,2278438,1678156,0,0,0,0,0,0,0,0,0,0,58,238820,0,0
202104,春日未来,e1a9ebbf769cea55728d2aa7f04c7d18,144,35.2,491923,1888818,1396895,1,1823,0,0,0,0,0,0,0,0,0,0,0,0
202104,7878,9b1d4c21ffbbe4311edea5b6a16599cf,145,35.2,157116,603687,446571,0,0,0,0,68,73380,0,0,0,0,0,0,0,0
202104,もんちゃん,a06e491886d01a70f4a517c05d370cf6,146,35,29609,114207,84598,0,0,0,0,0,0,106,327,0,0,0,0,0,0
202104,StoLmoネ人犖秀Mii,81ddff36a25dc1398721f447284f4052,147,34.8,15978,61904,45926,0,0,0,0,0,0,0,0,0,0,3,865,0,0
202104,スギちゃん,8987eaa154f18e38d3a6da2fe78c2a22,148,34.7,294040,1141566,847526,0,0,0,0,5,43463,0,0,0,0,0,0,0,0
202104,たぬさん,9852998dc78a592771404cd751744be9,149,34.6,251847,978761,726914,0,0,0,0,0,0,0,0,0,0,71,83287,0,0
202104,名無しトレーダー,f798c90edc805cc42e8c776862ea1b35,150,34.4,84286,329172,244886,0,0,0,0,63,61179,0,0,0,0,0,0,0,0
202104,名無しトレーダー,6997ddb1e5a92369327a9943ba02e5be,151,34.3,711279,2784103,2072824,11,24233,0,0,0,0,0,0,0,0,0,0,0,0
202104,獅子,5624f908a982b0d80e077f51cdf991d6,152,34.1,1057427,4154595,3097168,105,41118,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,406a7a64a6ffa290f4fd27f7df648f3a,153,34.1,838688,3300578,2461890,0,0,0,0,34,1187002,0,0,0,0,0,0,0,0
202104,まさのり,29184911309be27ca80440267e0e8d06,154,33.6,854275,3398344,2544069,0,0,0,0,287,2160079,0,0,0,0,0,0,0,0
202104,チョロキチ,2a39b5110caf02b3ca7e545d509be7e6,155,33.6,53907,214516,160609,0,0,0,0,26,36613,0,0,0,0,0,0,0,0
202104,macローリー,f958ea1939a0539d582d4535fbfe9d1e,156,33.5,447690,1785743,1338053,0,0,0,0,1,32355,0,0,0,0,0,0,0,0
202104,名無しトレーダー,bb48876c7d4ff82bfe284a951c918a02,157,33.4,541545,2163581,1622036,0,0,0,0,53,680402,0,0,0,0,0,0,0,0
202104,☆児,7f3d33f3605e0faebf737640951c5bc1,158,33.1,35839,143968,108129,0,0,0,0,126,390789,0,0,0,0,0,0,0,0
202104,チャートをちゃんと見ている会の会長,184d842fc61096b8982fb9334e674abf,159,32.6,196197,798083,601886,0,0,0,0,4,20071,0,0,0,0,5,22666,0,0
202104,恵利夫,2475648764c5f0418627707efb4cd496,160,32.6,1033089,4205109,3172020,0,0,0,0,138,11348223,0,0,0,0,0,0,0,0
202104,はにわ,86c0c56b9c405ea2a5dbe397b5ebaa78,161,32.5,24951,101802,76851,0,0,0,0,31,46692,0,0,0,0,0,0,0,0
202104,オーケーリユース,8576901515b6e2bab09251b771e2d39a,162,32.2,649119,2663456,2014337,0,0,0,0,15,81407,0,0,0,0,0,0,0,0
202104,名無しトレーダー,d254097d636f4d46c75b1a0a2e4f9ca2,163,32.2,67186,275767,208581,0,0,0,0,12,51368,0,0,0,0,0,0,0,0
202104,名無しトレーダー,5540fda192a40b4acd084decdb6f66ed,164,32.2,233230,957991,724761,0,0,0,0,54,593331,0,0,0,0,0,0,0,0
202104,名無しトレーダー,ee979b80b27dce8a543f700da76b7458,165,31.8,863390,3577226,2713836,1128,1692073,0,0,0,0,0,0,0,0,0,0,0,0
202104,すながゆ,62610ba91e5e8087420f0a8e728e9645,166,31.7,33159,137641,104482,0,0,0,0,64,94894,0,0,0,0,0,0,0,0
202104,むっちーＦＸ,c9dcfff803802ba7724bd0ee2939a9d5,167,31.4,1210050,5066514,3856464,0,0,0,0,0,0,0,0,0,0,14,46301,0,0
202104,KJ,2c9d197377d91a292b03f464444559f4,168,31.4,2978910,12478900,9499990,0,0,0,0,43,468402,0,0,0,0,0,0,0,0
202104,osiris,8a3b75dfbc72a772b1a374c220878747,169,31.3,608032,2548339,1940307,0,0,0,0,61,524761,0,0,0,0,252,1884532,0,0
202104,名無しトレーダー,fc38316dbb007461fbc03b12d5d0e32d,170,31.2,41576,174881,133305,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,BOO,13f3ecd206c16237a08f8bcb26bce977,171,31.2,454714,1913759,1459045,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,イナオ,a2682769e1361755c84ef9f75bf0d1dc,172,31.1,220557,930557,710000,0,0,0,0,0,0,0,0,0,0,225,316051,0,0
202104,20190201,bab40559bcfd0fb13117094683a28c1e,173,31,140245,593049,452804,1,155,0,0,40,54546,0,0,0,0,34,26715,0,0
202104,ながっち,4d70135cf4b09e7b072f9f78863f2600,174,30.9,115735,489735,374000,1,490,0,0,0,0,0,0,0,0,0,0,0,0
202104,カブトムシ,693b693da08e7a7a99a78d6939eaed14,175,30.9,927180,3927180,3000000,0,0,0,0,1603,85353269,0,0,0,0,0,0,0,0
202104,サラリーマン番長,2b5d285d380968cda542b8104f656161,176,30.8,157670,670353,512683,0,0,0,0,40,105698,0,0,0,0,0,0,0,0
202104,名無しトレーダー,8cdc60779b399139e3e787a7e334dd6d,177,30.7,6161870,26244485,20082615,0,0,0,0,27,1107311,0,0,0,0,0,0,0,0
202104,名無しトレーダー,9663be756f547788e13d6a973e289e07,178,30.6,39296,167744,128448,0,0,0,0,140,302699,0,0,0,0,0,0,0,0
202104,青日RayNa,172fbb7d7e8368aa017f8895c9a2b21a,179,30.5,621414,2659007,2037593,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,こころ,b2c2a79da0c4a8d0db5dac416ab62ee5,180,30.5,75768,324265,248497,0,0,0,0,41,229856,0,0,0,0,0,0,0,0
202104,明細チェック用,ac9a30330720b5f7b167a1de1972f5f7,181,30.5,405270,1734813,1329543,0,0,0,0,0,0,0,0,0,0,0,0,0,0
