﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202108,test3156,ec8e94ba9af677265bc4c2b2af606a88,1,1964.3,785726,825726,40000,0,0,0,0,0,0,40,1732,0,0,0,0,0,0
202108,名無しトレーダー,aa436d0cdbfa70baa2ffbdd8cd64d77c,2,1432.1,1823733,1951080,127347,0,0,0,0,0,0,355,14558,0,0,0,0,958,37668
202108,よ,250651618674ca2faed178924e8aa37c,3,860.7,118966,132788,13822,0,0,0,0,24,19162,129,672,0,0,0,0,0,0
202108,デビルマン,92316afaebe71e3e55c62c02659c6d5d,4,751,13878,15726,1848,0,0,0,0,0,0,11,72,0,0,0,0,0,0
202108,タケシ,10d40e1529fade7d5ce57b3f793e3b13,5,666.2,133955,154061,20106,0,0,0,0,0,0,53,377,0,0,0,0,0,0
202108,とれいぬ,adfdf6608c95380e43dcbc82d1334566,6,432.8,1561900,1922748,360848,0,0,0,0,0,0,61,2288,0,0,0,0,0,0
202108,yasumasa85,3310a5a960e2a810884c21cdb660e3ec,7,270.2,84023,115124,31101,0,0,0,0,0,0,696,1249,0,0,0,0,0,0
202108,復活のN,6d2abebf4400ed03f57df0da512df195,8,196.7,6898541,10405248,3506707,197,135763,0,0,0,0,0,0,0,0,0,0,0,0
202108,みそラーメン,d1e2a65dbbe8f0e68b454ce0ce80fb0e,9,177.3,688,1076,388,0,0,0,0,0,0,1,0,0,0,0,0,0,0
202108,LANIAV,c92a3e203634cdded26cb4fc102dc9bc,10,165.1,3505500,5628903,2123403,0,0,0,0,43,3959322,0,0,0,0,0,0,0,0
202108,スルモ,166a62cd2e4efc1cb388ca5a59fe5431,11,156.8,95255,156011,60756,0,0,0,0,0,0,97,1348,0,0,0,0,0,0
202108,A_I_A,e3692ab66a84f2def8e3674c063dc29b,12,155,542816,893089,350273,0,0,0,0,0,0,19,350,0,0,0,0,0,0
202108,moimoi,59867335179a10a3007e594ec8de5dea,13,147.7,19355,32461,13106,0,0,0,0,0,0,176,221,0,0,0,0,0,0
202108,S||E,3fd28bdb83c87432e82dff65aedef74d,14,143.6,22485,38145,15660,0,0,0,0,0,0,100,639,0,0,0,0,2,10
202108,名無しトレーダー,bc8b654fa7e776aaa129ef09a4e9e541,15,137.5,13298776,22968559,9669783,0,0,0,0,0,0,0,0,0,0,154,2304022,0,0
202108,TuLu,6f18c646f6c896dc075ee50b5cc51a51,16,133.4,3610382,6317577,2707195,28,48164,0,0,0,0,0,0,0,0,296,1196808,0,0
202108,名無しトレーダー,32002c3e157eeb7babd11507b2195f07,17,124.7,88833,160092,71259,0,0,37,14110,0,0,0,0,0,0,0,0,16,283
202108,名無しトレーダー,c567b0c1dadc0f76ead8d0dc58322355,18,124.4,833518,1503607,670089,0,0,0,0,0,0,0,0,0,0,262,1315874,0,0
202108,ダイナマイトFX,596490f1403069fe273f0e4de56f109e,19,109.7,441573,843948,402375,0,0,0,0,207,2517445,0,0,0,0,0,0,0,0
202108,温泉地帯のAKIRA,ca9e2f980a7e81ee1d9d47399c2a9d05,20,109.2,758732,1453580,694848,0,0,104,727409,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,025ed0b664bd4b06e7d605e27dda0b97,21,105.8,41559241,80842291,39283050,21,142120,0,0,0,0,0,0,0,0,0,0,0,0
202108,East-i,7d229e81a0bccd2d3e7519cd0dc71044,22,102.5,10247,20247,10000,0,0,0,0,0,0,15,81,0,0,0,0,0,0
202108,ミスターX,5d0fefd4cc10274f4a07e3fe28b2fb8f,23,101.3,37572,74648,37076,0,0,2,102,0,0,0,0,0,0,0,0,0,0
202108,緑茶250,6317435d24faab41718ff64d39e11ec4,24,100.1,119080,238088,119008,0,0,0,0,0,0,394,1962,0,0,0,0,0,0
202108,ＢＭ,1cb638236118e2c3299ede025fdca5c7,25,98.8,69474,139793,70319,0,0,0,0,0,0,135,802,0,0,0,0,0,0
202108,D作,358e65bbb4b71f1f992feccb6ec56e90,26,98.2,118574,239372,120798,0,0,0,0,838,3012442,26,307,0,0,0,0,0,0
202108,Zen,ec82d2c5964040b37e2a675f946b60bc,27,94.4,5661,11661,6000,0,0,0,0,0,0,15,9,0,0,0,0,0,0
202108,あれしす,2e71a8689420c8535062663d421c6d10,28,93.6,3159056,6533134,3374078,0,0,0,0,80,285226,512,87602,0,0,16,28603,286,50327
202108,うたちぃ,2b62aac1306ef6e3bd086d9f3fad6963,29,89.1,45325,96177,50852,0,0,0,0,70,56042,45,103,0,0,0,0,0,0
202108,softpunk,c05611744734b0629b4f3db4c0993809,30,85.5,16012,34737,18725,0,0,0,0,0,0,0,0,0,0,31,2332,0,0
202108,abc,d4083265e30647e9ef798e0e636a7746,31,84.7,21930585,47829197,25898612,0,0,0,0,14,136246,0,0,0,0,396,11424083,0,0
202108,生パスタ,4045b86b8d4b03d526710526d6449feb,32,84.4,40914640,89373356,48458716,7,22629,0,0,0,0,0,0,0,0,0,0,0,0
202108,hijiri,e2fc451b08047ec751dbb2c538838a5f,33,83.4,494033,1086655,592622,0,0,0,0,49,137387,0,0,0,0,0,0,0,0
202108,breaden13,7439cd279191395d778e8cae11b87d2a,34,81,6550,14640,8090,0,0,0,0,0,0,14,21,0,0,0,0,0,0
202108,ぬりかべ,bba08d79e25596c72ca3de90e3d576a6,35,78.5,130414,296526,166112,185,23417,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,6a579f17f5c4d7f00f1e184e9a936672,36,76.7,3062456,7055256,3992800,38,340720,0,0,0,0,0,0,0,0,0,0,0,0
202108,たかやまちゃん,cdb5804b29cd688820a65b3c9d5145b9,37,76.4,2771388,6398233,3626845,0,0,0,0,114,1411582,0,0,0,0,103,699751,3,38
202108,ブルッキング,0739ea4e676ba5a4d9bdf4a5365abde3,38,76.1,7610,17615,10005,0,0,0,0,0,0,20,57,0,0,0,0,0,0
202108,デスムーミン,96fad673def46ea95a2dd2a58fb560cb,39,76,1334869,3091492,1756623,0,0,0,0,34,439314,0,0,0,0,0,0,0,0
202108,char専用,e88db7607f1d0619c3794d060606a799,40,75.5,258587,601244,342657,0,0,0,0,132,287606,0,0,0,0,0,0,0,0
202108,鉄屑,d390bc87ef54bba2be1d1ee862cb4652,41,74.1,9005,21162,12157,0,0,0,0,32,38199,0,0,0,0,0,0,0,0
