﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202107,ゆらゆら,c5daf8f412cb6470ad672ceb57717192,1,542.5,172878,204746,31868,0,0,0,0,0,0,102,1148,0,0,0,0,58,449
202107,あーてぃ,297f206e344087f77ec3aa23ba939867,2,280.5,295171,400393,105222,0,0,0,0,0,0,77,1483,0,0,0,0,0,0
202107,ユージ777,f6d898f493bf31da84283805458057ea,3,252.8,14838,20707,5869,0,0,0,0,0,0,39,56,0,0,0,0,0,0
202107,えるえる,8d33bf7ce419def96426b3aa174a8c87,4,250.9,369650,516954,147304,0,0,0,0,0,0,93,2070,0,0,0,0,0,0
202107,名無しトレーダー,97bd7f6a19d5481e71af8d763d9b69b2,5,248.2,129901,182235,52334,0,0,0,0,0,0,52,456,0,0,0,0,23,284
202107,白猫,306d6eb0f0f4900867498cdba0ac1504,6,237,13105,18635,5530,0,0,0,0,0,0,43,53,0,0,0,0,0,0
202107,bu,bf252196781c26b1447e452962df1b92,7,232.5,10448,14942,4494,0,0,0,0,0,0,8,35,0,0,0,0,0,0
202107,まさかりかついだ金太郎,4faee0706b850e97e06824bf7c435181,8,220.4,262898,382200,119302,0,0,0,0,0,0,394,3251,0,0,0,0,0,0
202107,ドロリス,fa21347f6da0a3ce3baab5a333e0d909,9,207.8,1298653,1923711,625058,0,0,0,0,0,0,413,14385,0,0,0,0,0,0
202107,さかじょー,3dbe55630414d7c4f43d48b8ba33049a,10,190.4,68845,105006,36161,0,0,0,0,0,0,165,630,0,0,0,0,0,0
202107,UDN,8ea72b15523ac50dca6a1370d803eb19,11,185,277610,427671,150061,0,0,0,0,0,0,0,0,0,0,43,46198,0,0
202107,huji,bc64baa2792b9d1c4e0f992ba6c78f4d,12,155.6,4666876,7666876,3000000,0,0,0,0,206,15607738,0,0,0,0,0,0,0,0
202107,ヒロたそ,b4bdfb0b3990563ec77b6744fe03b283,13,152.9,2592086,4287371,1695285,0,0,0,0,120,6776486,0,0,0,0,0,0,0,0
202107,けんちゃん28号,e70914bedcb436c376b204de6d4f0341,14,151.2,982732,1632732,650000,0,0,0,0,32,748355,0,0,0,0,7,42372,0,0
202107,大きな尻のドルミママゴン,4b0552d1a9490bf863479093e64a87d9,15,145.5,15073,25435,10362,0,0,0,0,0,0,149,542,0,0,2,768,108,329
202107,名無しトレーダー,1a950fcee0a2990c37063bbf4a1e0c4e,16,140.4,67044,114792,47748,0,0,0,0,0,0,0,0,0,0,19,14455,0,0
202107,skoefwkdubekdufjfh,ba868dbb08e35bae4b89662c3324b0ea,17,134.4,14511532,25308387,10796855,135,542475,0,0,130,10008909,1639,36386,0,0,760,47287004,1,31
202107,まなぶ〜,173807a8b715f1f645ae201f72ce83ac,18,130.5,638237,1127453,489216,0,0,0,0,8,44530,571,11516,0,0,0,0,69,1644
202107,abc,d4083265e30647e9ef798e0e636a7746,19,128.1,10893644,19398612,8504968,0,0,0,0,0,0,0,0,0,0,248,6404595,0,0
202107,セバスチャン,ca335c9229adcbf32ba1ddf4b04667ce,20,127.7,630399,1124138,493739,0,0,0,0,0,0,0,0,0,0,90,357876,0,0
202107,損大利少を直したい！,1f23e32bd758e525b3b27fc2dd3db08c,21,125.7,419971,754068,334097,0,0,0,0,215,452762,0,0,0,0,0,0,0,0
202107,setton,0d4546ec606bbda339053c0826d11c27,22,119,11754,21635,9881,0,0,0,0,0,0,342,272,0,0,0,0,0,0
202107,ちゃり,a2616ee2df3fc2b93caebafe87f1b3ea,23,118.9,411310,757382,346072,0,0,0,0,0,0,0,0,0,0,246,1093278,0,0
